﻿Star_id,ƐH [1],err_ƐH,ref_ƐH,crf_ƐH,ƐHe [2],err_ƐHe,ref_ƐHe,crf_ƐHe,ƐLi [3],err_ƐLi,ref_ƐLi,crf_ƐLi,ƐBe [4],err_ƐBe,ref_ƐBe,crf_ƐBe,ƐB [5],err_ƐB,ref_ƐB,crf_ƐB,ƐC [6],err_ƐC,ref_ƐC,crf_ƐC,ƐN [7],err_ƐN ,ref_ƐN ,crf_ƐN ,ƐO [8],err_ƐO,ref_ƐO,crf_ƐO,ƐF [9],err_ƐF,ref_ƐF,crf_ƐF,ƐNe [10],err_ƐNe,ref_ƐNe,crf_ƐNe,ƐNa [11],err_ƐNa,ref_ƐNa,crf_ƐNa,ƐMg [12],err_ƐMg ,ref_ƐMg ,crf_ƐMg ,ƐAl [13],err_ƐAl ,ref_ƐAl ,crf_ƐAl ,ƐSi [14],err_ƐSi ,ref_ƐSi ,crf_ƐSi ,ƐP [15],err_ƐP ,ref_ƐP ,crf_ƐP ,ƐS [16],err_ƐS ,ref_ƐS ,crf_ƐS ,ƐCl [17],err_ƐCl,ref_ƐCl,crf_ƐCl,ƐAr [18],err_ƐAr ,ref_ƐAr ,crf_ƐAr ,ƐK [19],err_ƐK,ref_ƐK,crf_ƐK,ƐCa [20],err_ƐCa,ref_ƐCa,crf_ƐCa,ƐSc [21],err_ƐSc,ref_ƐSc,crf_ƐSc,ƐTi [22],err_ƐTi,ref_ƐTi,crf_ƐTi,ƐV [23],err_ƐV,ref_ƐV,crf_ƐV,ƐCr [24],err_ƐCr,ref_ƐCr,crf_ƐCr,ƐMn [25],err_ƐMn,ref_ƐMn,crf_ƐMn,ƐFe [26],err_ƐFe,ref_ƐFe,crf_ƐFe,ƐCo [27],err_ƐCo,ref_Ɛco,crf_ƐCo,ƐNi [28],err_ƐNi,ref_ƐNi,crf_ƐNi,ƐCu [29],err_ƐCu,ref_ƐCu,crf_ƐCu,ƐZn [30],err_ƐZn,ref_ƐZn,crf_ƐZn,ƐGa [31],err_ƐGa,ref_ƐGa,crf_ƐGa,ƐGe [32],err_ƐGe,ref_ƐGe,crf_ƐGe,ƐAs [33],err_ƐAs,ref_ƐAs,crf_ƐAs,ƐSe [34],err_ƐSe,ref_ƐSe,crf_ƐSe,ƐBr [35],err_ƐBr,ref_ƐBr,crf_ƐBr,ƐKr [36],err_ƐKr,ref_ƐKr,crf_ƐKr,ƐRb [37],err_ƐRb,ref_ƐRb,crf_ƐRb,ƐSr [38],err_ƐSr,ref_ƐSr,crf_ƐSr,ƐY [39],err_ƐY,ref_ƐY,crf_ƐY,ƐZr [40],err_ƐZr,ref_ƐZr,crf_ƐZr,ƐNb [41],err_ƐNb,ref_ƐNb,crf_ƐNb,ƐMo [42],err_ƐMo,ref_ƐMo,crf_ƐMo,ƐTc [43],err_ƐTc,ref_ƐTc,crf_ƐTc,ƐRu [44],err_ƐRu,ref_ƐRu,crf_ƐRu,ƐRh [45],err_ƐRh,ref_ƐRh,crf_ƐRh,ƐPd [46],err_ƐPd,ref_ƐPd,crf_ƐPd,ƐAg [47],err_ƐAg,ref_ƐAg,crf_ƐAg,ƐCd [48],err_ƐCd,ref_ƐCd,crf_ƐCd,ƐIn [49],err_ƐIn,ref_ƐIn,crf_ƐIn,ƐSn [50],err_ƐSn,ref_ƐSn,crf_ƐSn,ƐSb [51],err_ƐSb,ref_ƐSb,crf_ƐSb,ƐTe [52],err_ƐTe,ref_ƐTe,crf_ƐTe,ƐI [53],err_ƐI,ref_ƐI,crf_ƐI,ƐXe [54],err_ƐXe,ref_ƐXe,crf_ƐXe,ƐCs [55],err_ƐCs,ref_ƐCs,crf_ƐCs,ƐBa [56],err_ƐBa,ref_ƐBa,crf_ƐBa,ƐLa [57],err_ƐLa,ref_ƐLa,crf_ƐLa,ƐCe [58],err_ƐCe,ref_ƐCe,crf_ƐCe,ƐPr [59],err_ƐPr,ref_ƐPr,crf_ƐPr,ƐNd [60],err_ƐNd,ref_ƐNd,crf_ƐNd,ƐPm [61],err_ƐPm,ref_ƐPm,crf_ƐPm,ƐSm [62],err_ƐSm,ref_ƐSm,crf_ƐSm,ƐEu [63],err_ƐEu,ref_ƐEu,crf_ƐEu,ƐGd [64],err_ƐGd,ref_ƐGd,crf_ƐGd,ƐTb [65],err_ƐTb,ref_ƐTb,crf_ƐTb,ƐDy [66],err_ƐDy,ref_ƐDy,crf_ƐDy,ƐHo [67],err_ƐHo,ref_ƐHo,crf_ƐHo,ƐEr [68],err_ƐEr,ref_ƐEr,crf_ƐEr,ƐTm [69],err_ƐTm,ref_ƐTm,crf_ƐTm,ƐYb [70],err_ƐYb,ref_ƐYb,crf_ƐYb,ƐLu [71],err_ƐLu,ref_ƐLu,crf_ƐLu,ƐHf [72],err_ƐHf,ref_ƐHf,crf_ƐHf,ƐTa [73],err_ƐTa,ref_ƐTa,crf_ƐTa,ƐW [74],err_ƐW,ref_ƐW,crf_ƐW,ƐRe [75],err_ƐRe,ref_ƐRe,crf_ƐRe,ƐOs [76],err_ƐOs,ref_ƐOs,crf_ƐOs,ƐIr [77],err_ƐIr,ref_ƐIr,crf_ƐIr,ƐPt [78],err_ƐPt,ref_ƐPt,crf_ƐPt,ƐAu [79],err_ƐAu,ref_ƐAu,crf_ƐAu,ƐHg [80],err_ƐHg,ref_ƐHg,crf_ƐHg,ƐTl [81],err_ƐTl,ref_ƐTl,crf_ƐTl,ƐPb [82],err_ƐPb,ref_ƐPb,crf_ƐPb,ƐBi [83],err_ƐBi,ref_ƐBi,crf_ƐBi,ƐPo [84],err_ƐPo,ref_ƐPo,crf_ƐPo,ƐAt [85],err_ƐAt,ref_ƐAt,crf_ƐAt,ƐRn [86],err_ƐRn,ref_ƐRn,crf_ƐRn,ƐFr [87],err_ƐFr,ref_ƐFr,crf_ƐFr,ƐRa [88],err_ƐRa,ref_ƐRa,crf_ƐRa,ƐAc [89],err_ƐAc,ref_ƐAc,crf_ƐAc,ƐTh [90],err_ƐTh,ref_ƐTh,crf_ƐTh,ƐPa [91],err_ƐPa,ref_ƐPa,crf_ƐPa,ƐU [92],err_ƐU,ref_ƐU,crf_ƐU
HD128898,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.40,-,70,1,-0.20,-,70,1,-0.46,-,70,1,-,-,-,-,-,-,-,-,-0.11,-,70,1,-0.03,-,70,1,0.07,-,98,1,0.33,-,70,1,-,-,-,-,-0.10,0.19,98,1,-,-,-,-,-,-,-,-,-0.22,-,98,1,0.55,-,70,1,-0.92,-,70,1,0.22,-,70,1,0.46,-,70,1,0.85,-,70,1,0.61,-,70,1,0.04,-,70,1,1.55,-,70,1,-0.34,-,70,1,-0.99,0.18,23,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.30,-,98,1,-,-,-,-,-,-,-,-,-,-,-,-,1.92,-,70,1,1.33,-,70,1,0.46,-,70,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.45,-,70,1,0.62,-,70,1,1.06,-,70,1,0.92,-,70,1,1.32,-,70,1,-,-,-,-,1.58,-,70,1,2.12,-,70,1,1.52,-,70,1,2.46,0.42,98,1,0.94,-,70,1,2.36,-,98,1,2.31,0.31,98,1,4.09,-,98,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD204411,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.77,-,96,1,0.28,-,96,1,-0.69,-,96,1,-,-,-,-,-,-,-,-,0.52,-,96,1,-0.05,-,96,1,-0.27,-,96,1,0.41,-,96,1,-,-,-,-,-0.26,0.46,152,1,-,-,-,-,-,-,-,-,-,-,-,-,0.78,-,96,1,-0.64,-,96,1,0.60,-,96,1,-0.53,-,39,0,1.62,-,96,1,0.80,-,96,1,0.90,-,96,1,0.70,-,96,1,0.32,-,96,1,-,-,-,-,-0.27,0.06,152,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.05,-,96,1,-0.13,-,96,1,0.80,-,96,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.84,-,96,1,-,-,-,-,0.20,-,96,1,0.82,-,96,1,0.85,-,96,1,-,-,-,-,-,-,-,-,0.57,-,152,1,0.02,-,96,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD171247,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.09,0.01,129,1,-,-,-,-,0.85,0.12,129,1,-,-,-,-,-0.34,-,129,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.09,0.13,129,0,-,-,-,-,0.45,0.05,129,0,1.46,-,129,0,0.26,0.14,129,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD133792,-,-,-,-,-1.40,-,96,1,-,-,-,-,-1.15,-,96,1,-,-,-,-,-1.08,0.09,96,1,-0.96,0.09,96,1,-0.89,0.42,96,1,-,-,-,-,-,-,-,-,0.45,0.22,96,1,0.39,0.68,96,1,-0.45,-,96,1,0.14,0.54,96,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.64,0.83,96,1,-0.62,0.38,96,1,0.21,0.19,96,1,-0.04,0.19,96,1,2.63,0.30,96,1,1.14,0.20,96,1,1.29,0.32,96,1,0.81,0.81,96,1,-0.19,0.27,96,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.13,0.39,96,1,0.71,0.46,96,1,-0.02,0.11,96,1,-,-,-,-,-,-,-,-,-,-,-,-,1.47,-,96,1,-,-,-,-,3.14,0.14,96,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.13,0.18,96,1,1.34,-,96,1,1.72,-,96,1,1.81,0.17,96,1,1.53,0.43,96,1,-,-,-,-,1.04,-,96,1,1.72,0.20,96,1,1.37,0.06,96,1,-,-,-,-,0.92,0.38,96,1,-,-,-,-,1.72,-,96,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD40711,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.61,-,163,1,0.93,-,163,1,-,-,-,-,0.65,-,163,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.07,-,163,1,-0.18,0.19,163,1,2.03,0.25,163,1,-,-,-,-,3.17,0.36,163,1,1.24,0.26,163,1,1.61,0.33,163,1,-,-,-,-,0.16,0.22,163,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.56,0.35,163,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.19,0.04,163,1,-,-,-,-,0.98,-,163,1,2.12,0.33,163,1,-,-,-,-,-,-,-,-,3.21,0.05,163,1,2.54,0.26,163,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD5550A,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.83,-,13,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.64,-,13,0,0.29,-,13,0,0.14,-,13,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.10,-,13,0,2.57,-,13,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD116458,-,-,-,-,-1.93,-,132,0,-,-,-,-,-,-,-,-,-,-,-,-,-0.13,-,132.00,0,-,-,-,-,-0.38,-,132.00,0,-,-,-,-,-,-,-,-,-,-,-,-,-0.38,-,132,0,-,-,-,-,0.24,0.09,132,0,-,-,-,-,-,-,-,-,1.89,0.34,132,0,-,-,-,-,-,-,-,-,-,-,-,-,-0.09,-,132.00,0,0.54,0.38,132.00,0,0.82,-,132.00,0,1.85,0.66,132.00,0,0.87,0.04,132.00,0,0.81,0.36,132.00,0,3.40,0.39,132.00,0,0.68,-,132.00,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.09,0.17,132.00,0,2.12,0.37,132.00,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.08,-,132.00,0,2.90,-,132,0,3.10,0.21,132,0,3.97,-,132,0,3.32,0.14,132,0,-,-,-,-,-,-,-,-,4.16,0.59,132,0,3.46,0.28,132,0,-,-,-,-,3.31,-,132,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD318107,-,-,-,-,-1.43,-,16,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.34,0.21,16,0,-,-,-,-,-,-,-,-,-,-,-,-,-1.30,0.20,16,0,-,-,-,-,0.84,0.15,16,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.11,0.20,16,0,-,-,-,-,2.00,0.11,16,0,-,-,-,-,1.86,0.16,16,0,0.57,-,16,0,1.50,0.20,16,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.93,0.20,16,0,4.38,0.16,16,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD72106A,-,-,-,-,-1.70,0.20,58,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.35,0.16,58,1,-,-,-,-,-,-,-,-,-,-,-,-,0.44,0.30,58,1,-0.20,0.40,57,0,1.00,0.20,57,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.60,0.30,58,1,0.29,0.20,58,1,1.00,0.30,57.00,0,-,-,-,-,1.90,0.10,57.00,0,-,-,-,-,0.90,0.10,57.00,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.47,0.41,58,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.36,-,58,1,-,-,-,-,-,-,-,-,-,-,-,-,3.12,0.30,58,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD53851,-,-,-,-,-0.54,0.09,129,0,-,-,-,-,-,-,-,-,-,-,-,-,-0.66,-,129,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-1.80,-,129,0,-,-,-,-,0.24,0.13,129,0,-,-,-,-,-0.89,0.19,129,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.25,0.09,129,0,-,-,-,-,0.27,0.16,129,0,-,-,-,-,0.09,0.19,129,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.78,0.15,129,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD68826a,-,-,-,-,-1.34,-,77,0,-,-,-,-,-,-,-,-,-,-,-,-,-1.05,-,77,0,-,-,-,-,-0.40,-,77,0,-,-,-,-,-,-,-,-,-,-,-,-,-1.10,-,77,0,-,-,-,-,0.68,-,77,0,0.89,-,77,0,0.21,-,77,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.45,-,77,0,-,-,-,-,-,-,-,-,-,-,-,-,-0.59,-,77,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD216627,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.37,0.14,10,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD68826b,-,-,-,-,-0.09,-,77,0,-,-,-,-,-,-,-,-,-,-,-,-,-0.30,-,77,0,-,-,-,-,-0.25,-,77,0,-,-,-,-,-,-,-,-,-,-,-,-,-0.36,-,77,0,-,-,-,-,-0.25,-,77,0,-,-,-,-,0.21,-,77,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.95,-,77,0,-,-,-,-,0.03,-,77,0,-,-,-,-,-0.49,-,77,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
